﻿Code de la SDR 1981,Code de la SDR 1986,Code de la SDR 1991,Code de la SDR 1996,Code de la SDR 2001,Code de la SDR 2006,Code de la SDR 2011,Code de la SDR 2016,Code de la SDR 2021
1207011,1207011,1207011,1207011,1207011,1207011,1207011,1207011,1207011
1207012,1207012,1207012,1207012,1207012,1207012,1207012,1207012,1207012
1207016,1207016,1207016,1207016,1207016,1207016,1207016,1207016,1207016
1207021,1207021,1207021,1207021,1207021,1207021,1207021,1207021,1207021
1207024,1207024,1207024,1207024,1207024,1207024,1207024,1207024,1207024
1207027,1207027,1207027,1207027,1207027,1207027,1207027,1207027,1207027
,,,,,,,,1208003
1208008,1208008,1208008,1208008,1208008,1208008,1208008,1208008,1208008
1208014,1208014,1208014,1208014,1208014,1208014,1208014,1208014,1208014
1209019,1209019,1209019,1209019,1209019,1209019,1209019,1209019,1209019
,,,,1209034,1209034,1209034,1209034,1209034
,,,,,1209037,1209037,1209037,1209037
1209038,1209038,1209038,1209038,1209038,1209038,1209038,1209038,1209038
,,,,,,,1209800,1209800
1210001,1210001,1210001,1210001,1210001,1210001,1210001,1210001,1210001
1210002,1210002,1210002,1210002,1210002,1210002,1210002,1210002,1210002
1210003,1210003,1210003,1210003,1210003,1210003,1210003,1210003,1210003
1210006,1210006,1210006,1210006,1210006,1210006,1210006,1210006,1210006
1210008,1210008,1210008,1210008,1210008,1210008,1210008,1210008,1210008
1210012,1210012,1210012,1210012,1210012,1210012,1210012,1210012,1210012
1211001,1211001,1211001,1211001,1211001,1211001,1211001,1211001,1211001
1211006,1211006,1211006,1211006,1211006,1211006,1211006,1211006,1211006
1211009,1211009,1211009,1211009,1211009,1211009,1211009,1211009,1211009
1211011,1211011,1211011,1211011,1211011,1211011,1211011,1211011,1211011
1211012,1211012,1211012,1211012,1211012,1211012,1211012,1211012,1211012
1211014,1211014,1211014,1211014,1211014,1211014,1211014,1211014,1211014
1212001,1212001,1212001,1212001,1212001,1212001,1212001,1212001,1212001
1212004,1212004,1212004,1212004,1212004,1212004,1212004,1212004,1212004
1212006,1212006,1212006,1212006,1212006,1212006,1212006,1212006,1212006
1212008,1212008,1212008,1212008,1212008,1212008,1212008,1212008,1212008
1212009,1212009,1212009,1212009,1212009,1212009,1212009,1212009,1212009
1212011,1212011,1212011,1212011,1212011,1212011,1212011,1212011,1212011
1212014,1212014,1212014,1212014,1212014,1212014,1212014,1212014,1212014
1212016,1212016,1212016,1212016,1212016,1212016,1212016,1212016,1212016
1212019,1212019,1212019,1212019,1212019,1212019,1212019,1212019,1212019
,1212023,1212023,1212023,1212023,1212023,1212023,1212023,1212023
1213001,1213001,1213001,1213001,1213001,1213001,1213001,1213001,1213001
1213004,1213004,1213004,1213004,1213004,1213004,1213004,1213004,1213004
1213008,1213008,1213008,1213008,1213008,1213008,1213008,1213008,1213008
1214001,1214001,1214001,1214001,1214001,1214001,1214001,1214001,1214001
1214002,1214002,1214002,1214002,1214002,1214002,1214002,1214002,1214002
1214006,1214006,1214006,1214006,1214006,1214006,1214006,1214006,1214006
1214010,1214010,1214010,1214010,1214010,1214010,1214010,1214010,1214010
1215001,1215001,1215001,1215001,1215001,1215001,1215001,1215001,1215001
1215002,1215002,1215002,1215002,1215002,1215002,1215002,1215002,1215002
,,,,,,,,1215005
1215006,1215006,1215006,1215006,1215006,1215006,1215006,1215006,1215006
1215008,1215008,1215008,1215008,1215008,1215008,1215008,1215008,1215008
1215011,1215011,1215011,1215011,1215011,1215011,1215011,1215011,1215011
1216001,1216001,1216001,1216001,1216001,1216001,1216001,1216001,1216001
1216006,1216006,1216006,1216006,1216006,1216006,1216006,1216006,1216006
1216011,1216011,1216011,1216011,1216011,1216011,1216011,1216011,1216011
1216014,1216014,1216014,1216014,1216014,1216014,1216014,1216014,1216014
1217008,1217008,1217008,1217008,1217008,1217008,1217008,1217008,1217008
1217020,1217020,1217020,1217020,1217020,1217020,1217020,1217020,1217020
,,,1217030,1217030,1217030,1217030,1217030,1217030
1218001,1218001,1218001,1218001,1218001,1218001,1218001,1218001,1218001
1218003,1218003,1218003,1218003,1218003,1218003,1218003,1218003,1218003
1218006,1218006,1218006,1218006,1218006,1218006,1218006,1218006,1218006
1301001,1301001,1301001,1301001,1301001,1301001,1301001,1301001,1301001
1301002,1301002,1301002,1301002,1301002,1301002,1301002,1301002,1301002
1301004,1301004,1301004,1301004,1301004,1301004,1301004,1301004,1301004
1301006,1301006,1301006,1301006,1301006,1301006,1301006,1301006,1301006
1301016,1301016,1301016,1301016,1301016,1301016,1301016,1301016,1301016
1302001,1302001,1302001,1302001,1302001,1302001,1302001,1302001,1302001
1302004,1302004,1302004,1302004,1302004,1302004,1302004,1302004,1302004
1302006,1302006,1302006,1302006,1302006,1302006,1302006,1302006,1302006
1302008,1302008,1302008,1302008,1302008,1302008,1302008,1302008,1302008
1302011,1302011,1302011,1302011,1302011,1302011,1302011,1302011,1302011
1302012,1302012,1302012,1302012,1302012,1302012,1302012,1302012,1302012
1302014,1302014,1302014,1302014,1302014,1302014,1302014,1302014,1302014
1302016,1302016,1302016,1302016,1302016,1302016,1302016,1302016,1302016
1302018,1302018,1302018,1302018,1302018,1302018,1302018,1302018,1302018
1302021,1302021,1302021,1302021,1302021,1302021,1302021,1302021,1302021
1302024,1302024,1302024,1302024,1302024,1302024,1302024,1302024,1302024
1302026,1302026,1302026,1302026,1302026,1302026,1302026,1302026,1302026
1302028,1302028,1302028,1302028,1302028,1302028,1302028,1302028,1302028
1302031,1302031,1302031,1302031,1302031,1302031,1302031,1302031,1302031
1302034,1302034,1302034,1302034,1302034,1302034,1302034,1302034,1302034
1302037,1302037,1302037,1302037,1302037,1302037,1302037,1302037,1302037
1302039,1302039,1302039,1302039,1302039,1302039,1302039,1302039,1302039
1302042,1302042,1302042,1302042,1302042,1302042,1302042,1302042,1302042
1302044,1302044,1302044,1302044,1302044,1302044,1302044,1302044,1302044
,,,1302052,1302052,1302052,1302052,1302052,1302052
1303001,1303001,1303001,1303001,1303001,1303001,1303001,1303001,1303001
1303004,1303004,1303004,1303004,1303004,1303004,1303004,1303004,1303004
1303005,1303005,1303005,1303005,1303005,1303005,1303005,1303005,1303005
1303006,1303006,1303006,1303006,1303006,1303006,1303006,1303006,1303006
1303008,1303008,1303008,1303008,1303008,1303008,1303008,1303008,1303008
1303011,1303011,1303011,1303011,1303011,1303011,1303011,1303011,1303011
1303012,1303012,1303012,1303012,1303012,1303012,1303012,1303012,1303012
1303013,1303013,1303013,1303013,1303013,1303013,1303013,1303013,1303013
1303014,1303014,1303014,1303014,1303014,1303014,1303014,1303014,1303014
1303016,1303016,1303016,1303016,1303016,1303016,1303016,1303016,1303016
1303018,1303018,1303018,1303018,1303018,1303018,1303018,1303018,1303018
1304001,1304001,1304001,1304001,1304001,1304001,1304001,1304001,1304001
1304004,1304004,1304004,1304004,1304004,1304004,1304004,1304004,1304004
1304005,1304005,1304005,1304005,1304005,1304005,1304005,1304005,1304005
1304006,1304006,1304006,1304006,1304006,1304006,1304006,1304006,1304006
1304008,1304008,1304008,1304008,1304008,1304008,1304008,1304008,1304008
1304011,1304011,1304011,1304011,1304011,1304011,1304011,1304011,1304011
1304013,1304013,1304013,1304013,1304013,1304013,1304013,1304013,1304013
1304014,1304014,1304014,1304014,1304014,1304014,1304014,1304014,1304014
1304016,1304016,1304016,1304016,1304016,1304016,1304016,1304016,1304016
1304018,1304018,1304018,1304018,1304018,1304018,1304018,1304018,1304018
1304021,1304021,1304021,1304021,1304021,1304021,1304021,1304021,1304021
1304022,1304022,1304022,1304022,1304022,1304022,1304022,1304022,1304022
1304024,1304024,1304024,1304024,1304024,1304024,1304024,1304024,1304024
1304025,1304025,1304025,1304025,1304025,1304025,1304025,1304025,1304025
1305001,1305001,1305001,1305001,1305001,1305001,1305001,1305001,1305001
1305004,1305004,1305004,1305004,1305004,1305004,1305004,1305004,1305004
1305006,1305006,1305006,1305006,1305006,1305006,1305006,1305006,1305006
1305007,1305007,1305007,1305007,1305007,1305007,1305007,1305007,1305007
1305008,1305008,1305008,1305008,1305008,1305008,1305008,1305008,1305008
1305011,1305011,1305011,1305011,1305011,1305011,1305011,1305011,1305011
1305014,1305014,1305014,1305014,1305014,1305014,1305014,1305014,1305014
,,,,1305015,1305015,1305015,1305015,1305015
1305016,1305016,1305016,1305016,1305016,1305016,1305016,1305016,1305016
1305018,1305018,1305018,1305018,1305018,1305018,1305018,1305018,1305018
1305021,1305021,1305021,1305021,1305021,1305021,1305021,1305021,1305021
1305022,1305022,1305022,1305022,1305022,1305022,1305022,1305022,1305022
1305023,1305023,1305023,1305023,1305023,1305023,1305023,1305023,1305023
1305024,1305024,1305024,1305024,1305024,1305024,1305024,1305024,1305024
1305026,1305026,1305026,1305026,1305026,1305026,1305026,1305026,1305026
1305028,1305028,1305028,1305028,1305028,1305028,1305028,1305028,1305028
1305031,1305031,1305031,1305031,1305031,1305031,1305031,1305031,1305031
1305034,1305034,1305034,1305034,1305034,1305034,1305034,1305034,1305034
1305036,1305036,1305036,1305036,1305036,1305036,1305036,1305036,1305036
1305038,1305038,1305038,1305038,1305038,1305038,1305038,1305038,1305038
,,,,1305045,1305045,1305045,1305045,1305045
,,,,1305057,1305057,1305057,1305057,1305057
1306001,1306001,1306001,1306001,1306001,1306001,1306001,1306001,1306001
1306003,1306003,1306003,1306003,1306003,1306003,1306003,1306003,1306003
1306004,1306004,1306004,1306004,1306004,1306004,1306004,1306004,1306004
1306006,1306006,1306006,1306006,1306006,1306006,1306006,1306006,1306006
1306007,1306007,1306007,1306007,1306007,1306007,1306007,1306007,1306007
1306008,1306008,1306008,1306008,1306008,1306008,1306008,1306008,1306008
1306011,1306011,1306011,1306011,1306011,1306011,1306011,1306011,1306011
1306014,1306014,1306014,1306014,1306014,1306014,1306014,1306014,1306014
1306020,1306020,1306020,1306020,1306020,1306020,1306020,1306020,1306020
1306025,1306025,1306025,1306025,1306025,1306025,1306025,1306025,1306025
1307001,1307001,1307001,1307001,1307001,1307001,1307001,1307001,1307001
1307002,1307002,1307002,1307002,1307002,1307002,1307002,1307002,1307002
1307004,1307004,1307004,1307004,1307004,1307004,1307004,1307004,1307004
,,,1307005,1307005,1307005,1307005,1307005,1307005
1307007,1307007,1307007,1307007,1307007,1307007,1307007,1307007,1307007
1307008,1307008,1307008,1307008,1307008,1307008,1307008,1307008,1307008
1307009,1307009,1307009,1307009,1307009,1307009,1307009,1307009,1307009
1307011,1307011,1307011,1307011,1307011,1307011,1307011,1307011,1307011
1307012,1307012,1307012,1307012,1307012,1307012,1307012,1307012,1307012
1307013,1307013,1307013,1307013,1307013,1307013,1307013,1307013,1307013
1307014,1307014,1307014,1307014,1307014,1307014,1307014,1307014,1307014
1307016,1307016,1307016,1307016,1307016,1307016,1307016,1307016,1307016
1307019,1307019,1307019,1307019,1307019,1307019,1307019,1307019,1307019
1307022,1307022,1307022,1307022,1307022,1307022,1307022,1307022,1307022
1307024,1307024,1307024,1307024,1307024,1307024,1307024,1307024,1307024
1307028,1307028,1307028,1307028,1307028,1307028,1307028,1307028,1307028
1307029,1307029,1307029,1307029,1307029,1307029,1307029,1307029,1307029
1307045,1307045,1307045,1307045,1307045,1307045,1307045,1307045,1307045
1307052,1307052,1307052,1307052,1307052,1307052,1307052,1307052,1307052
1308001,1308001,1308001,1308001,1308001,1308001,1308001,1308001,1308001
,,,,,,,1308002,1308002
1308003,1308003,1308003,1308003,1308003,1308003,1308003,1308003,1308003
1308004,1308004,1308004,1308004,1308004,1308004,1308004,1308004,1308004
1308005,1308005,1308005,1308005,1308005,1308005,1308005,1308005,1308005
1308006,1308006,1308006,1308006,1308006,1308006,1308006,1308006,1308006
1308007,1308007,1308007,1308007,1308007,1308007,1308007,1308007,1308007
1308008,1308008,1308008,1308008,1308008,1308008,1308008,1308008,1308008
,,,1308010,1308010,1308010,1308010,1308010,1308010
,,,1308012,1308012,1308012,1308012,1308012,1308012
1308014,1308014,1308014,1308014,1308014,1308014,1308014,1308014,1308014
1308015,1308015,1308015,1308015,1308015,1308015,1308015,1308015,1308015
1308016,1308016,1308016,1308016,1308016,1308016,1308016,1308016,1308016
1308017,1308017,1308017,1308017,1308017,1308017,1308017,1308017,1308017
1308018,1308018,1308018,1308018,1308018,1308018,1308018,1308018,1308018
1308019,1308019,1308019,1308019,1308019,1308019,1308019,1308019,1308019
1308020,1308020,1308020,1308020,1308020,1308020,1308020,1308020,1308020
1308021,1308021,1308021,1308021,1308021,1308021,1308021,1308021,1308021
1308022,1308022,1308022,1308022,1308022,1308022,1308022,1308022,1308022
1308024,1308024,1308024,1308024,1308024,1308024,1308024,1308024,1308024
1308026,1308026,1308026,1308026,1308026,1308026,1308026,1308026,1308026
1309001,1309001,1309001,1309001,1309001,1309001,1309001,1309001,1309001
1309004,1309004,1309004,1309004,1309004,1309004,1309004,1309004,1309004
1309006,1309006,1309006,1309006,1309006,1309006,1309006,1309006,1309006
,,,,,,,,1309010
1309011,1309011,1309011,1309011,1309011,1309011,1309011,1309011,1309011
1309014,1309014,1309014,1309014,1309014,1309014,1309014,1309014,1309014
1309016,1309016,1309016,1309016,1309016,1309016,1309016,1309016,1309016
1309017,1309017,1309017,1309017,1309017,1309017,1309017,1309017,1309017
1309018,1309018,1309018,1309018,1309018,1309018,1309018,1309018,1309018
1309019,1309019,1309019,1309019,1309019,1309019,1309019,1309019,1309019
1309021,1309021,1309021,1309021,1309021,1309021,1309021,1309021,1309021
1309022,1309022,1309022,1309022,1309022,1309022,1309022,1309022,1309022
1309023,1309023,1309023,1309023,1309023,1309023,1309023,1309023,1309023
1309026,1309026,1309026,1309026,1309026,1309026,1309026,1309026,1309026
,,,,,,1309027,1309027,1309027
1309028,1309028,1309028,1309028,1309028,1309028,1309028,1309028,1309028
1309031,1309031,1309031,1309031,1309031,1309031,1309031,1309031,1309031
,,,,,,,,1309033
1309034,1309034,1309034,1309034,1309034,1309034,1309034,1309034,1309034
1309035,1309035,1309035,1309035,1309035,1309035,1309035,1309035,1309035
1309036,1309036,1309036,1309036,1309036,1309036,1309036,1309036,1309036
1309038,1309038,1309038,1309038,1309038,1309038,1309038,1309038,1309038
1309044,1309044,1309044,1309044,1309044,1309044,1309044,1309044,1309044
1309047,1309047,1309047,1309047,1309047,1309047,1309047,1309047,1309047
,,,1309050,1309050,1309050,1309050,1309050,1309050
1310001,1310001,1310001,1310001,1310001,1310001,1310001,1310001,1310001
,,,1310002,1310002,1310002,1310002,1310002,1310002
1310004,1310004,1310004,1310004,1310004,1310004,1310004,1310004,1310004
1310005,1310005,1310005,1310005,1310005,1310005,1310005,1310005,1310005
1310006,1310006,1310006,1310006,1310006,1310006,1310006,1310006,1310006
1310007,1310007,1310007,1310007,1310007,1310007,1310007,1310007,1310007
1310008,1310008,1310008,1310008,1310008,1310008,1310008,1310008,1310008
1310011,1310011,1310011,1310011,1310011,1310011,1310011,1310011,1310011
1310012,1310012,1310012,1310012,1310012,1310012,1310012,1310012,1310012
1310013,1310013,1310013,1310013,1310013,1310013,1310013,1310013,1310013
1310014,1310014,1310014,1310014,1310014,1310014,1310014,1310014,1310014
1310016,1310016,1310016,1310016,1310016,1310016,1310016,1310016,1310016
,,,,,,,1310017,1310017
1310018,1310018,1310018,1310018,1310018,1310018,1310018,1310018,1310018
1310019,1310019,1310019,1310019,1310019,1310019,1310019,1310019,1310019
1310021,1310021,1310021,1310021,1310021,1310021,1310021,1310021,1310021
1310024,1310024,1310024,1310024,1310024,1310024,1310024,1310024,1310024
1310025,1310025,1310025,1310025,1310025,1310025,1310025,1310025,1310025
1310026,1310026,1310026,1310026,1310026,1310026,1310026,1310026,1310026
1310028,1310028,1310028,1310028,1310028,1310028,1310028,1310028,1310028
1310031,1310031,1310031,1310031,1310031,1310031,1310031,1310031,1310031
1310032,1310032,1310032,1310032,1310032,1310032,1310032,1310032,1310032
1310034,1310034,1310034,1310034,1310034,1310034,1310034,1310034,1310034
1310036,1310036,1310036,1310036,1310036,1310036,1310036,1310036,1310036
1310037,1310037,1310037,1310037,1310037,1310037,1310037,1310037,1310037
1310054,1310054,1310054,1310054,1310054,1310054,1310054,1310054,1310054
1311001,1311001,1311001,1311001,1311001,1311001,1311001,1311001,1311001
1311004,1311004,1311004,1311004,1311004,1311004,1311004,1311004,1311004
1311005,1311005,1311005,1311005,1311005,1311005,1311005,1311005,1311005
1311006,1311006,1311006,1311006,1311006,1311006,1311006,1311006,1311006
1311008,1311008,1311008,1311008,1311008,1311008,1311008,1311008,1311008
1311011,1311011,1311011,1311011,1311011,1311011,1311011,1311011,1311011
1311012,1311012,1311012,1311012,1311012,1311012,1311012,1311012,1311012
1311014,1311014,1311014,1311014,1311014,1311014,1311014,1311014,1311014
1311018,1311018,1311018,1311018,1311018,1311018,1311018,1311018,1311018
1311019,1311019,1311019,1311019,1311019,1311019,1311019,1311019,1311019
1311021,1311021,1311021,1311021,1311021,1311021,1311021,1311021,1311021
1311024,1311024,1311024,1311024,1311024,1311024,1311024,1311024,1311024
1311026,1311026,1311026,1311026,1311026,1311026,1311026,1311026,1311026
,,,,,,1311027,1311027,1311027
1311028,1311028,1311028,1311028,1311028,1311028,1311028,1311028,1311028
1311030,1311030,1311030,1311030,1311030,1311030,1311030,1311030,1311030
1311031,1311031,1311031,1311031,1311031,1311031,1311031,1311031,1311031
1312001,1312001,1312001,1312001,1312001,1312001,1312001,1312001,1312001
1312002,1312002,1312002,1312002,1312002,1312002,1312002,1312002,1312002
1312004,1312004,1312004,1312004,1312004,1312004,1312004,1312004,1312004
1312006,1312006,1312006,1312006,1312006,1312006,1312006,1312006,1312006
1312007,1312007,1312007,1312007,1312007,1312007,1312007,1312007,1312007
1312008,1312008,1312008,1312008,1312008,1312008,1312008,1312008,1312008
1312009,1312009,1312009,1312009,1312009,1312009,1312009,1312009,1312009
1312011,1312011,1312011,1312011,1312011,1312011,1312011,1312011,1312011
1312014,1312014,1312014,1312014,1312014,1312014,1312014,1312014,1312014
1312016,1312016,1312016,1312016,1312016,1312016,1312016,1312016,1312016
1312019,1312019,1312019,1312019,1312019,1312019,1312019,1312019,1312019
1312021,1312021,1312021,1312021,1312021,1312021,1312021,1312021,1312021
1312023,1312023,1312023,1312023,1312023,1312023,1312023,1312023,1312023
,,,,,,1313002,1313002,1313002
1313004,1313004,1313004,1313004,1313004,1313004,1313004,1313004,1313004
1313006,1313006,1313006,1313006,1313006,1313006,1313006,1313006,1313006
1313008,1313008,1313008,1313008,1313008,1313008,1313008,1313008,1313008
1313011,1313011,1313011,1313011,1313011,1313011,1313011,1313011,1313011
1313012,1313012,1313012,1313012,1313012,1313012,1313012,1313012,1313012
1313014,1313014,1313014,1313014,1313014,1313014,1313014,1313014,1313014
1313015,1313015,1313015,1313015,1313015,1313015,1313015,1313015,1313015
1313018,1313018,1313018,1313018,1313018,1313018,1313018,1313018,1313018
1313020,1313020,1313020,1313020,1313020,1313020,1313020,1313020,1313020
1313022,1313022,1313022,1313022,1313022,1313022,1313022,1313022,1313022
1313024,1313024,1313024,1313024,1313024,1313024,1313024,1313024,1313024
,,,,1313027,1313027,1313027,1313027,1313027
1313028,1313028,1313028,1313028,1313028,1313028,1313028,1313028,1313028
,,,,,,,,1313031
1313037,1313037,1313037,1313037,1313037,1313037,1313037,1313037,1313037
1314001,1314001,1314001,1314001,1314001,1314001,1314001,1314001,1314001
1314003,1314003,1314003,1314003,1314003,1314003,1314003,1314003,1314003
1314004,1314004,1314004,1314004,1314004,1314004,1314004,1314004,1314004
1314005,1314005,1314005,1314005,1314005,1314005,1314005,1314005,1314005
1314006,1314006,1314006,1314006,1314006,1314006,1314006,1314006,1314006
1314008,1314008,1314008,1314008,1314008,1314008,1314008,1314008,1314008
1314010,1314010,1314010,1314010,1314010,1314010,1314010,1314010,1314010
1314011,1314011,1314011,1314011,1314011,1314011,1314011,1314011,1314011
1314012,1314012,1314012,1314012,1314012,1314012,1314012,1314012,1314012
1314013,1314013,1314013,1314013,1314013,1314013,1314013,1314013,1314013
1314014,1314014,1314014,1314014,1314014,1314014,1314014,1314014,1314014
1314015,1314015,1314015,1314015,1314015,1314015,1314015,1314015,1314015
1314016,1314016,1314016,1314016,1314016,1314016,1314016,1314016,1314016
,1314017,1314017,1314017,1314017,1314017,1314017,1314017,1314017
,,,,,,,1314020,1314020
1314021,1314021,1314021,1314021,1314021,1314021,1314021,1314021,1314021
1314022,1314022,1314022,1314022,1314022,1314022,1314022,1314022,1314022
,,,1314025,1314025,1314025,1314025,1314025,1314025
,,,,,1314026,1314026,1314026,1314026
,,,,,,,1315002,1315002
1315006,1315006,1315006,1315006,1315006,1315006,1315006,1315006,1315006
1315008,1315008,1315008,1315008,1315008,1315008,1315008,1315008,1315008
1315010,1315010,1315010,1315010,1315010,1315010,1315010,1315010,1315010
1315011,1315011,1315011,1315011,1315011,1315011,1315011,1315011,1315011
1315012,1315012,1315012,1315012,1315012,1315012,1315012,1315012,1315012
1315013,1315013,1315013,1315013,1315013,1315013,1315013,1315013,1315013
1315014,1315014,1315014,1315014,1315014,1315014,1315014,1315014,1315014
1315015,1315015,1315015,1315015,1315015,1315015,1315015,1315015,1315015
1315016,1315016,1315016,1315016,1315016,1315016,1315016,1315016,1315016
1315017,1315017,1315017,1315017,1315017,1315017,1315017,1315017,1315017
1315019,1315019,1315019,1315019,1315019,1315019,1315019,1315019,1315019
1315020,1315020,1315020,1315020,1315020,1315020,1315020,1315020,1315020
1315021,1315021,1315021,1315021,1315021,1315021,1315021,1315021,1315021
,,,1315022,1315022,1315022,1315022,1315022,1315022
1315024,1315024,1315024,1315024,1315024,1315024,1315024,1315024,1315024
1315026,1315026,1315026,1315026,1315026,1315026,1315026,1315026,1315026
1315027,1315027,1315027,1315027,1315027,1315027,1315027,1315027,1315027
1315028,1315028,1315028,1315028,1315028,1315028,1315028,1315028,1315028
1315029,1315029,1315029,1315029,1315029,1315029,1315029,1315029,1315029
,,1315030,1315030,1315030,1315030,1315030,1315030,1315030
1315031,1315031,1315031,1315031,1315031,1315031,1315031,1315031,1315031
1315032,1315032,1315032,1315032,1315032,1315032,1315032,1315032,1315032
,,1315033,1315033,1315033,1315033,1315033,1315033,1315033
1315036,1315036,1315036,1315036,1315036,1315036,1315036,1315036,1315036
1315037,1315037,1315037,1315037,1315037,1315037,1315037,1315037,1315037
1315038,1315038,1315038,1315038,1315038,1315038,1315038,1315038,1315038
,,1315040,1315040,1315040,1315040,1315040,1315040,1315040
,,,,,2401023,2401023,2401023,2401023
2401600,2401600,2401040,2401040,2401040,2401042,2401042,2401042,2401042
2402150,2402150,2402005,2402005,2402005,2402005,2402005,2402005,2402005
2402180,2402180,2402010,2402010,2402010,2402010,2402010,2402010,2402010
2402200,2402200,2402015,2402015,2402015,2402015,2402015,2402015,2402015
,,,,,2402028,2402028,2402028,2402028
,,,,,2402047,2402047,2402047,2402047
,2402909,2402902,2402902,2402902,2402902,2402902,2402902,2402902
2402500,2402500,2403005,2403005,2403005,2403005,2403005,2403005,2403005
2402650,2402650,2403010,2403010,2403010,2403010,2403010,2403010,2403010
2402700,2402700,2403015,2403015,2403015,2403015,2403015,2403015,2403015
2402750,2402750,2403020,2403020,2403020,2403020,2403020,2403020,2403020
2403200,2403200,2403025,2403025,2403025,2403025,2403025,2403025,2403025
,2402919,2403902,2403902,2403902,2403902,2403902,2403902,2403902
,2403909,2403904,2403904,2403904,2403904,2403904,2403904,2403904
2403330,2403330,2404005,2404005,2404005,2404005,2404005,2404005,2404005
2403370,2403370,2404010,2404010,2404010,2404010,2404010,2404010,2404010
2403400,2403400,2404015,2404015,2404015,2404015,2404015,2404015,2404015
2403450,2403450,2404020,2404020,2404020,2404020,2404020,2404020,2404020
2403550,2403550,2404025,2404025,2404025,2404025,2404025,2404025,2404025
2403580,2403580,2404030,2404030,2404030,2404030,2404030,2404030,2404030
,,,,2404037,2404037,2404037,2404037,2404037
,,,,2404047,2404047,2404047,2404047,2404047
,2403919,2404902,2404902,2404902,2404902,2404902,2404902,2404902
,2406929,2404904,2404904,2404904,2404904,2404904,2404904,2404904
2404180,2404180,2405010,2405010,2405010,2405010,2405010,2405010,2405010
2404190,2404190,2405015,2405015,2405015,2405015,2405015,2405015,2405015
2404200,2404200,2405020,2405020,2405020,2405020,2405020,2405020,2405020
2404220,2404220,2405025,2405025,2405025,2405025,2405025,2405025,2405025
,,,,2405032,2405032,2405032,2405032,2405032
2404260,2404260,2405040,2405040,2405040,2405040,2405040,2405040,2405040
2404280,2404280,2405045,2405045,2405045,2405045,2405045,2405045,2405045
2404300,2404300,2405050,2405050,2405050,2405050,2405050,2405050,2405050
2404310,2404310,2405055,2405055,2405055,2405055,2405055,2405055,2405055
2404330,2404330,2405060,2405060,2405060,2405060,2405060,2405060,2405060
2404340,2404340,2405065,2405065,2405065,2405065,2405065,2405065,2405065
2404360,2404360,2405070,2405070,2405070,2405070,2405070,2405070,2405070
,,,,2405077,2405077,2405077,2405077,2405077
,2404909,2405902,2405902,2405902,2405902,2405902,2405902,2405902
2404460,2404460,2406005,2406005,2406005,2406005,2406005,2406005,2406005
,,,,2406013,2406013,2406013,2406013,2406013
2404530,2404530,2406020,2406020,2406020,2406020,2406020,2406020,2406020
2404560,2404560,2406025,2406025,2406025,2406025,2406025,2406025,2406025
,2404600,2406030,2406030,2406030,2406030,2406030,2406030,2406030
2404620,2404620,2406035,2406035,2406035,2406035,2406035,2406035,2406035
2404640,2404640,2406040,2406040,2406040,2406040,2406040,2406040,2406040
2404650,2404650,2406045,2406045,2406045,2406045,2406045,2406045,2406045
2404660,2404660,2406050,2406050,2406050,2406050,2406050,2406050,2406050
2404680,2404680,2406055,2406055,2406055,2406055,2406055,2406055,2406055
2404700,2404700,2406060,2406060,2406060,2406060,2406060,2406060,2406060
2404820,2404820,2406802,2406802,2406802,2406802,2406802,2406802,2406802
2404860,2404860,2406804,2406804,2406804,2406804,2406804,2406804,2406804
,2404919,2406902,2406902,2406902,2406902,2406902,2406902,2406902
,2404950,2406904,2406904,2406904,2406904,2406904,2406904,2406904
2405200,2405200,2407005,2407005,2407005,2407005,2407005,2407005,2407005
2405220,2405220,2407010,2407010,2407010,2407010,2407010,2407010,2407010
,,,,2407018,2407018,2407018,2407018,2407018
2405280,2405280,2407025,2407025,2407025,2407025,2407025,2407025,2407025
2405380,2405380,2407030,2407030,2407030,2407030,2407030,2407030,2407030
2405360,2405360,2407035,2407035,2407035,2407035,2407035,2407035,2407035
2405400,2405400,2407040,2407040,2407040,2407040,2407040,2407040,2407040
,,,2407047,2407047,2407047,2407047,2407047,2407047
,,,,2407057,2407057,2407057,2407057,2407057
2405500,2405500,2407065,2407065,2407065,2407065,2407065,2407065,2407065
2405520,2405520,2407070,2407070,2407070,2407070,2407070,2407070,2407070
2405540,2405540,2407075,2407075,2407075,2407075,2407075,2407075,2407075
,,2407080,2407080,2407080,2407080,2407080,2407080,2407080
,2405610,2407085,2407085,2407085,2407085,2407085,2407085,2407085
2405640,2405640,2407090,2407090,2407090,2407090,2407090,2407090,2407090
2405700,2405700,2407095,2407095,2407095,2407095,2407095,2407095,2407095
2405720,2405720,2407100,2407100,2407100,2407100,2407100,2407100,2407100
2405740,2405740,2407105,2407105,2407105,2407105,2407105,2407105,2407105
,2404970,2407902,2407902,2407902,2407902,2407902,2407902,2407902
,2405909,2407904,2407904,2407904,2407904,2407904,2407904,2407904
,2407909,2407906,2407906,2407906,2407906,2407906,2407906,2407906
2405920,2405920,2407908,2407908,2407908,2407908,2407908,2407908,2407908
,2406909,2407910,2407910,2407910,2407910,2407910,2407910,2407910
,2405929,2407912,2407912,2407912,2407912,2407912,2407912,2407912
2405970,2405970,2407914,2407914,2407914,2407914,2407914,2407914,2407914
